﻿DateOfOfqualDataSnapshot,QualificationName,AwardingOrganisation,QualificationNumber,Level,QualificationType,SectorSubjectArea,Status,Age1416_FundingAvailable,Age1416_FundingApprovalStartDate,Age1416_FundingApprovalEndDate,Age1416_Notes,Age1619_FundingAvailable,Age1619_FundingApprovalStartDate,Age1619_FundingApprovalEndDate,Age1619_Notes,LocalFlexibilities_FundingAvailable,LocalFlexibilities_FundingApprovalStartDate,LocalFlexibilities_FundingApprovalEndDate,LocalFlexibilities_Notes,LegalEntitlementL2L3_FundingAvailable,LegalEntitlementL2L3_FundingApprovalStartDate,LegalEntitlementL2L3_FundingApprovalEndDate,LegalEntitlementL2L3_Notes,LegalEntitlementEnglishandMaths_FundingAvailable,LegalEntitlementEnglishandMaths_FundingApprovalStartDate,LegalEntitlementEnglishandMaths_FundingApprovalEndDate,LegalEntitlementEnglishandMaths_Notes,DigitalEntitlement_FundingAvailable,DigitalEntitlement_FundingApprovalStartDate,DigitalEntitlement_FundingApprovalEndDate,DigitalEntitlement_Notes,ESFLevel34_FundingAvailable,ESFLevel34_FundingApprovalStartDate,ESFLevel34_FundingApprovalEndDate,ESFLevel34_Notes,AdvancedLearnerLoans_FundingAvailable,AdvancedLearnerLoans_FundingApprovalStartDate,AdvancedLearnerLoans_FundingApprovalEndDate,AdvancedLearnerLoans_Notes,AwardingOrganisationURL,L3FreeCoursesForJobs_FundingAvailable,L3FreeCoursesForJobs_FundingApprovalStartDate,L3FreeCoursesForJobs_FundingApprovalEndDate,L3FreeCoursesForJobs_Notes
19/03/2024,"City & Guilds Level 3 NVQ Extended Diploma in Fabrication and Welding Engineering ",City and Guilds of London Institute,60100837,Level 3,Occupational Qualification,Engineering,Archived,False,,,,True,01/09/2013,31/08/2023,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/08/2023,,,True,22/11/2021,31/08/2023,
19/03/2024,VTCT Level 3 Diploma in Advanced Professional Cookery,VTCT,60169977,Level 3,Occupational Qualification,Hospitality and catering,Archived,False,,,,True,01/08/2016,31/07/2023,,False,,,,True,01/08/2016,31/07/2023,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2023,,,True,30/07/2021,31/07/2023,
19/03/2024,City & Guilds Level 3 Award in Advanced Welding Skills,City and Guilds of London Institute,50047395,Level 3,Vocationally-Related Qualification,Engineering,Archived,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2022,,False,,,,,True,01/04/2021,31/07/2022,L3 Free Courses short qualification
19/03/2024,Pearson BTEC Level 3 National Diploma in Computer Systems and Network Support,Pearson Education Ltd,60173397,Level 3,Vocationally-Related Qualification,ICT practitioners,Archived,False,,,,True,01/09/2016,31/08/2021,,False,,,,True,01/09/2016,31/08/2021,,False,,,,False,,,,False,,,,True,01/09/2016,31/08/2021,,http://qualifications.pearson.com/en/qualifications/btec-nationals/computing-2016.coursematerials.html#filterQuery=category:Pearson-UK:Category%2FSpecification-and-sample-assessments,True,01/04/2021,31/08/2021,
19/03/2024,AQA Level 3 Advanced Subsidiary GCE in Accounting,AQA Education,60309210,Level 3,GCE AS Level,Accounting and finance,Archived,True,29/08/2017,31/08/2021,,True,29/08/2017,31/08/2021,,False,,,,True,29/08/2017,31/08/2021,,False,,,,False,,,,False,,,,True,29/08/2017,31/08/2021,,,True,01/04/2021,31/08/2021,
19/03/2024,Pearson BTEC Level 3 Subsidiary Diploma in Vehicle Technology (QCF),Pearson Education Ltd,60043441,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Archived,False,,,,True,01/01/2012,30/09/2021,,False,,,,True,01/08/2016,30/09/2021,,False,,,,False,,,,False,,,,True,01/08/2016,30/09/2021,,http://qualifications.pearson.com/en/qualifications/btec-nationals/vehicle-technology-2010.html,True,01/04/2021,30/09/2021,
19/03/2024,"City & Guilds Level 3 NVQ Diploma in Installing Electrotechnical Systems and Equipment (Buildings, Structures and the Environment) ",City and Guilds of London Institute,50122320,Level 3,Occupational Qualification,Building and construction,Archived,False,,,,True,01/11/2010,31/07/2023,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2023,,http://www.cityandguilds.com/qualifications-and-apprenticeships/building-services-industry/electrical-installation/2357-electro-technical-technology#tab=information,True,01/04/2021,31/07/2023,
19/03/2024,NCFE CACHE Level 3 Diploma in Holistic Baby and Child Care (Early Years Educator),NCFE,60156363,Level 3,Occupational Qualification,Child development and well-being,Archived,False,,,,True,01/03/2015,31/07/2021,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2021,,https://www.qualhub.co.uk/qualification-search/qualification-detail/level-3-diploma-in-holistic-baby-and-child-care-early-years-educator-82,True,01/04/2021,31/07/2021,
19/03/2024,Pearson BTEC Level 3 Certificate in Public Services (QCF),Pearson Education Ltd,50078409,Level 3,Vocationally-Related Qualification,Public services,Archived,False,,,,True,01/09/2010,31/08/2021,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2018,31/08/2021,,http://qualifications.pearson.com/en/qualifications/btec-nationals/public-services-2010.html,True,01/04/2021,31/08/2021,L3 Free Courses short qualification
19/03/2024,City & Guilds Level 3 Diploma in Leadership and Management Practice for the Construction and Built Environment Sector,City and Guilds of London Institute,60155899,Level 3,Vocationally-Related Qualification,Business management,Archived,False,,,,True,01/02/2015,31/07/2022,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2022,,https://www.i-l-m.com/~/media/ILM%20Website/Sharepoint%20Documents/_Published%20Documents/Level-3-qualifications-in-leadership-and-management-construction-skills-multi-pathways-ilm-q-card.pdf.ashx,True,01/04/2021,31/07/2022,L3 Free Courses short qualification
19/03/2024,IMI Level 3 Diploma in Motorcycle Maintenance and Repair Principles (VRQ),The Institute of the Motor Industry,50096849,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Archived,False,,,,True,19/07/2010,31/07/2022,,False,,,,True,01/08/2016,31/07/2022,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2022,,http://awarding.theimi.org.uk/Qualifications/IMIAL-L3-Diploma-in-Motorcycle-Maintenance-and-Repair-Principles-QCF,True,01/04/2021,31/07/2022,
19/03/2024,Focus Awards Level 3 Diploma for the Children and Young People's Workforce (RQF),Focus Awards Limited,60163409,Level 3,Occupational Qualification,Child development and well-being,Archived,False,,,,True,01/07/2015,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2022,,https://www.focusawards.org.uk/qualification/focus-awards-level-3-diploma-for-the-children-and-young-peoples-workforce-qcf/,True,01/04/2021,31/07/2022,
19/03/2024,SFJ Awards Level 3 Diploma in Probation Practice,SFJ Awards,60312348,Level 3,Occupational Qualification,Public services,Archived,False,,,,True,01/04/2017,31/07/2022,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/04/2017,31/07/2022,,http://sfjawards.com/portfolio-item/level-3-probation-practice/,True,01/04/2021,31/07/2022,L3 Free Courses short qualification
19/03/2024,Pearson BTEC Level 3 Diploma in Healthcare Support,Pearson Education Ltd,60324624,Level 3,Occupational Qualification,Health and social care,Archived,False,,,,True,01/11/2017,17/04/2023,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/11/2017,17/04/2023,,https://qualifications.pearson.com/content/dam/pdf/NVQ-and-competence-based-qualifications/healthcare-support/specification/BTEC-Level-3-Diploma-in-Healthcare-Support-specification.pdf,True,01/04/2021,17/04/2023,
19/03/2024,AAT Advanced Diploma in Accounting - Level 3,Association of Accounting Technicians,60165546,Level 3,Vocationally-Related Qualification,Accounting and finance,Archived,False,,,,True,01/09/2016,31/08/2022,,False,,,,True,01/09/2016,31/08/2022,,False,,,,False,,,,False,,,,True,01/09/2016,31/08/2022,,https://www.aat.org.uk/advanced-diploma-in-accounting,True,01/04/2021,31/08/2022,
19/03/2024,"Gateway Qualifications Level 3 Diploma in the Built Environment with Building Information Modelling ",Gateway Qualifications Limited,60327388,Level 3,Vocationally-Related Qualification,Building and construction,Archived,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/01/2018,31/07/2023,,https://www.gatewayqualifications.org.uk/qualification-specification-built-environment-with-bim-l3/,True,01/04/2021,31/07/2023,
19/03/2024,Gateway Qualifications Level 3 Certificate In Teaching and Learning in Physical Education in Primary Schools,Gateway Qualifications Limited,60127442,Level 3,Occupational Qualification,Teaching and lecturing,Archived,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2022,,False,,,,,True,01/04/2021,31/07/2022,L3 Free Courses short qualification
19/03/2024,City & Guilds Level 3 Certificate in Commercial Vehicle Fleet Management,City and Guilds of London Institute,60181291,Level 3,Occupational Qualification,Transportation operations and maintenance,Archived,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2022,,False,,,,,True,01/04/2021,31/07/2022,L3 Free Courses short qualification
19/03/2024,"City & Guilds Level 3 Diploma In  Dental Nursing ",City and Guilds of London Institute,60124349,Level 3,Vocationally-Related Qualification,Medicine and Dentistry,Archived,False,,,,True,01/02/2014,31/07/2021,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2021,,http://www.cityandguilds.com/qualifications-and-apprenticeships/health-and-social-care/dental-nursing/5234-dental-nursing#tab=information,True,01/04/2021,31/07/2021,
19/03/2024,Pearson BTEC Level 3 National Diploma in Computer Science,Pearson Education Ltd,60173385,Level 3,Vocationally-Related Qualification,ICT practitioners,Archived,False,,,,True,01/09/2016,31/08/2021,,False,,,,True,01/09/2016,31/08/2021,,False,,,,False,,,,False,,,,True,01/09/2016,31/08/2021,,http://qualifications.pearson.com/en/qualifications/btec-nationals/computing-2016.coursematerials.html#filterQuery=category:Pearson-UK:Category%2FSpecification-and-sample-assessments,True,01/04/2021,31/08/2021,
19/03/2024,NOCN Level 3 Certificate in Phlebotomy,NOCN,60188133,Level 3,Vocationally-Related Qualification,Nursing and Subjects and Vocations Allied to Medicine,Archived,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/10/2021,,https://www.nocn.org.uk/what-we-do/qualifications/601-8813-3-nocn-level-3-certificate-in-phlebotomy/,True,01/04/2021,31/10/2021,
19/03/2024,"GQA Level 3 NVQ Diploma In Decorative Finishing - Painting and Decorating ",GQA Qualifications Limited,60069867,Level 3,Occupational Qualification,Building and construction,Archived,False,,,,True,01/11/2012,22/11/2021,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,22/11/2021,,http://gqaonline.info/website/load_summary.asp?qual_id=265,True,01/04/2021,22/11/2021,
19/03/2024,NOCN Level 3 Diploma in Phlebotomy,NOCN,60188157,Level 3,Vocationally-Related Qualification,Nursing and Subjects and Vocations Allied to Medicine,Archived,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/10/2021,,https://www.nocn.org.uk/what-we-do/qualifications/601-8815-7-nocn-level-3-diploma-in-phlebotomy/,True,01/04/2021,31/10/2021,
19/03/2024,City & Guilds Level 3 NVQ Diploma in Decorative Finishing - Painting and Decorating (Construction),City and Guilds of London Institute,60112359,Level 3,Occupational Qualification,Building and construction,Archived,False,,,,True,01/10/2013,14/04/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,14/04/2022,,http://www.cityandguilds.com/qualifications-and-apprenticeships/construction/construction/6572-decorative-finishing-and-industrial-painting-occupations-construction#tab=information,True,01/04/2021,14/04/2022,
19/03/2024,CIH Level 3 Certificate in Housing Practice,Chartered Institute of Housing,60311137,Level 3,Vocationally-Related Qualification,Public services,Archived,False,,,,True,12/02/2017,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2017,31/07/2022,,http://www.cih.org/resources/PDF/Qualification%20pdfs/Qspec-CIH%20L3%20C%20in%20Hsg-C-FINAL.pdf,True,01/04/2021,31/07/2022,L3 Free Courses short qualification
19/03/2024,ProQual Level 3 NVQ Diploma in Controlling Lifting Operations - Supervising Lifts (Construction),ProQual Awarding Body,6011082X,Level 3,Occupational Qualification,Building and construction,Archived,False,,,,True,01/09/2013,19/05/2022,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,19/05/2022,,http://www.proqualab.com/qualifications/qualifications-purpose-statement/,True,22/11/2021,19/05/2022,
19/03/2024,Qualifi Level 3 Diploma in Business Management,Qualifi Ltd,60311022,Level 3,Vocationally-Related Qualification,Business management,Archived,False,,,,True,06/02/2017,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,06/02/2017,31/07/2022,,http://www.qualifi.net/qualifi-level-3-diploma-in-business-management/,True,01/04/2021,31/07/2022,
19/03/2024,"City & Guilds Level 3 Diploma in Adult Care ",City and Guilds of London Institute,60326621,Level 3,Occupational Qualification,Health and social care,Archived,False,,,,True,01/01/2018,31/12/2023,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/01/2018,16/08/2022,,https://www.cityandguilds.com/qualifications-and-apprenticeships/health-and-social-care/care/3095-adult-care#tab=documents,True,01/04/2021,16/08/2022,
19/03/2024,Gateway Qualifications Level 3 Diploma in Landscape Construction,Gateway Qualifications Limited,60334393,Level 3,Vocationally-Related Qualification,Horticulture and forestry,Archived,False,,,,True,01/09/2018,31/07/2023,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2018,31/07/2023,,https://www.gatewayqualifications.org.uk/qualification/gateway-qualifications-level-3-diploma-in-landscape-construction/,True,01/04/2021,31/07/2023,
19/03/2024,"NOCN Level 3 Diploma in Adult Care (England) ",NOCN,60336109,Level 3,Vocationally-Related Qualification,Health and social care,Archived,False,,,,True,10/09/2018,30/04/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,10/09/2018,30/04/2022,,https://www.nocn.org.uk/what-we-do/qualifications/603-3610-9-nocn-level-3-diploma-in-adult-care-england/,True,01/04/2021,30/04/2022,
19/03/2024,NCFE CACHE Level 3 Certificate in the Principles of End of Life Care,NCFE,50101171,Level 3,Vocationally-Related Qualification,Health and social care,Archived,False,,,,True,01/09/2010,31/08/2023,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/08/2023,,https://www.qualhub.co.uk/qualification-search/qualification-detail/level-3-certificate-in-the-principles-of-end-of-life-care-507,True,01/04/2021,31/08/2023,L3 Free Courses short qualification
19/03/2024,Pearson BTEC Level 3 National Diploma in Computing for Creative Industries,Pearson Education Ltd,60173403,Level 3,Vocationally-Related Qualification,ICT practitioners,Archived,False,,,,True,01/09/2016,31/08/2021,,False,,,,True,01/09/2016,31/08/2021,,False,,,,False,,,,False,,,,True,01/09/2016,31/08/2021,,http://qualifications.pearson.com/en/qualifications/btec-nationals/computing-2016.coursematerials.html#filterQuery=category:Pearson-UK:Category%2FSpecification-and-sample-assessments,True,01/04/2021,31/08/2021,
19/03/2024,Highfield Level 3 Diploma in Adult Care (RQF),Highfield Qualifications,60326748,Level 3,Occupational Qualification,Health and social care,Archived,False,,,,True,01/01/2018,17/12/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/01/2018,17/12/2022,,https://highfieldqualifications.com/qualifications/apprenticeships/healthsocialcare/L3DIPACARE,True,01/04/2021,17/12/2022,
19/03/2024,Pearson BTEC Level 3 Subsidiary Diploma in Public Services (QCF),Pearson Education Ltd,50078628,Level 3,Vocationally-Related Qualification,Public services,Archived,False,,,,True,01/09/2010,31/08/2021,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/08/2021,,http://qualifications.pearson.com/en/qualifications/btec-nationals/public-services-2010.html#tab-1,True,01/04/2021,31/08/2021,
19/03/2024,AIM Qualifications Level 3 Certificate in Bathroom Installation Skills,AIM Qualifications,60306129,Level 3,Occupational Qualification,Building and construction,Archived,False,,,,True,01/10/2016,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/10/2016,31/07/2022,,http://www.opencollnet.org.uk/qualifications/all-qualifications/building-installations-and-property-maintenance-skills,True,01/04/2021,31/07/2022,L3 Free Courses short qualification
19/03/2024,Gateway Qualifications Level 3 Diploma in Adult Care,Gateway Qualifications Limited,60328198,Level 3,Occupational Qualification,Health and social care,Archived,False,,,,True,01/01/2018,31/12/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/01/2018,31/12/2022,,https://www.gatewayqualifications.org.uk/wp-content/uploads/2018/01/Qualification-Specification-Adult-Care-L3.pdf,True,01/04/2021,31/12/2022,
19/03/2024,City & Guilds Level 3 Advanced Technical Diploma in Health and Care (540),City and Guilds of London Institute,60172071,Level 3,Vocationally-Related Qualification,Health and social care,Archived,False,,,,True,01/09/2015,31/12/2023,,False,,,,True,01/08/2016,31/12/2023,,False,,,,False,,,,False,,,,True,01/08/2016,31/12/2023,,http://www.cityandguilds.com/qualifications-and-apprenticeships/health-and-social-care/care/3625-technical-qualifications-in-health-and-care#tab=documents,True,01/04/2021,31/12/2023,
19/03/2024,NCFE CACHE Level 3 Diploma in Playwork (NVQ),NCFE,50109972,Level 3,Occupational Qualification,Child development and well-being,Archived,False,,,,True,01/09/2010,14/06/2022,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,14/06/2022,,https://www.qualhub.co.uk/qualification-search/qualification-detail/level-3-diploma-in-playwork-nvq-351,True,01/04/2021,14/06/2022,
19/03/2024,SFJ Awards Level 3 Diploma in Health and Social Care (Adults) for England,SFJ Awards Ltd,60070043,Level 3,Vocationally-Related Qualification,Health and social care,Archived,False,,,,True,01/11/2012,30/11/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,30/11/2022,,,True,01/04/2021,30/11/2022,
19/03/2024,TQUK Level 3 Diploma in Healthcare Support (RQF),Training Qualifications UK Ltd,60324946,Level 3,Occupational Qualification,Health and social care,Archived,False,,,,True,01/11/2017,17/06/2023,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2019,17/06/2023,,https://www.tquk.org/qualifications/,True,01/04/2021,17/06/2023,
19/03/2024,VTCT Level 3 Diploma in Financial Trading,VTCT,60306968,Level 3,Occupational Qualification,Accounting and finance,Archived,False,,,,True,01/11/2016,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/11/2016,31/07/2022,,http://qualifications.vtct.org.uk/finder/qualfinder/index.php?VA=Business and Retail,True,01/04/2021,31/07/2022,L3 Free Courses short qualification
19/03/2024,Pearson BTEC Level 3 Diploma in IT (QCF),Pearson Education Ltd,50091505,Level 3,Vocationally-Related Qualification,ICT practitioners,Archived,False,,,,True,01/09/2010,31/08/2023,,False,,,,True,01/08/2016,31/08/2023,,False,,,,False,,,,False,,,,True,01/08/2016,31/08/2023,,http://qualifications.pearson.com/en/qualifications/btec-nationals/it-2010.html#tab-3,True,01/04/2021,31/08/2023,
19/03/2024,IAO Level 3 Diploma in Healthcare Support,Innovate Awarding,60324673,Level 3,Occupational Qualification,Health and social care,Archived,False,,,,True,01/11/2017,17/06/2023,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/11/2017,17/06/2023,,https://www.innovateawarding.org/qualifications/qualifications-list/health/diploma-in-healthcare-support/,True,01/04/2021,17/06/2023,
19/03/2024,TQUK Level 3 Diploma in Healthcare Support Services (RQF),Training Qualifications UK Ltd,6033082X,Level 3,Occupational Qualification,Health and social care,Archived,False,,,,True,01/04/2018,31/01/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2019,31/01/2024,,https://www.tquk.org/qualifications/,True,01/04/2021,31/01/2024,L3 Free Courses short qualification
19/03/2024,City & Guilds Level 3 Diploma in Rail Engineering Technician Competence,City and Guilds of London Institute,60304078,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Archived,False,,,,True,01/09/2016,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2022,,http://www.cityandguilds.com/qualifications-and-apprenticeships/transport-maintenance/railway/6499-diplomas-in-rail-engineering-competence#tab=documents,True,01/04/2021,31/07/2022,
19/03/2024,"NOCN_Cskills Awards Level 3 Diploma in Painting and Decorating (Construction) ",NOCN,60086105,Level 3,Vocationally-Related Qualification,Building and construction,Archived,False,,,,True,01/04/2013,31/07/2022,,False,,,,True,01/08/2016,31/07/2022,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2022,,https://www.nocn.org.uk/what-we-do/qualifications/18437-600-8610-5-nocn_cskills-awards-level-3-diploma-in-painting-and-decorating-construction/,True,01/04/2021,31/07/2022,
19/03/2024,"OCN NI Level 3 Certificate in Peer Support Worker - Theory and Practice ",Open College Network Northern Ireland,60162557,Level 3,Vocationally-Related Qualification,Health and social care,Archived,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2022,,False,,,,,True,01/04/2021,31/07/2022,L3 Free Courses short qualification
19/03/2024,Open Awards Level 3 Diploma in International Supply Chain Logistics (RQF),Open Awards,60360483,Level 3,Other Vocational Qualification,Warehousing and distribution,Archived,False,,,,True,01/08/2020,31/08/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2020,31/08/2022,,https://openawards.org.uk/umbraco/Surface/PdfContent/GetQualificationGuidePdf/127261,True,01/04/2021,31/08/2022,
19/03/2024,GQA Level 3 NVQ Diploma in Wall and Floor Tiling (Construction) 	,GQA Qualifications Limited,60332402,Level 3,Occupational Qualification,Building and construction,Archived,False,,,,True,08/05/2018,22/11/2021,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2018,22/11/2021,,http://gqaonline.info/website/qualifications.asp?qual_group=2#,True,01/04/2021,22/11/2021,
19/03/2024,ABE Level 3 Certificate in Business Essentials,ABE,60316032,Level 3,Vocationally-Related Qualification,Business management,Archived,False,,,,True,01/06/2017,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2017,31/07/2022,,https://www.abeuk.com/courses-qualifications/qualification/abe-level-3-certificate-business-essentials,True,01/04/2021,31/07/2022,L3 Free Courses short qualification
19/03/2024,Pearson BTEC Level 3 Extended Diploma in Public Services (QCF),Pearson Education Ltd,5007801X,Level 3,Vocationally-Related Qualification,Public services,Archived,False,,,,True,01/02/2010,31/08/2021,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/08/2021,,http://qualifications.pearson.com/en/qualifications/btec-nationals/public-services-2010.html#tab-4,True,01/04/2021,31/08/2021,
19/03/2024,"Open Awards Level 3 Certificate in Information, Advice and Guidance (RQF)",Open Awards,60309106,Level 3,Vocationally-Related Qualification,Public services,Archived,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/01/2017,31/07/2022,,,True,01/04/2021,31/07/2022,L3 Free Courses short qualification
19/03/2024,AAT Advanced Certificate in Bookkeeping - Level 3,Association of Accounting Technicians,60182192,Level 3,Vocationally-Related Qualification,Accounting and finance,Archived,False,,,,True,01/09/2016,31/08/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2016,31/08/2022,,,True,01/04/2021,31/08/2022,
19/03/2024,OCNLR  Level 3 Certificate in Assisted Living,Open College Network London Region,60313973,Level 3,Vocationally-Related Qualification,Health and social care,Archived,False,,,,True,01/05/2017,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/05/2017,31/07/2022,,http://www.ocnlondon.org.uk/qualifications/our-qualifications/employability-skills/l3-cert-assisted-living,True,01/04/2021,31/07/2022,L3 Free Courses short qualification
19/03/2024,Pearson BTEC Level 3 Extended Diploma in Aerospace and Aviation Engineering (Development Technical Knowledge),Pearson Education Ltd,60190577,Level 3,Occupational Qualification,Engineering,Archived,False,,,,True,01/09/2016,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2017,31/07/2022,,http://qualifications.pearson.com/en/qualifications/btec-specialist-and-professional-qualifications/engineering-processing-and-manufacturing/btec-specialist-aerospace-and-aviation-engineering-l3.html#tab-1,True,01/04/2021,31/07/2022,
19/03/2024,Pearson BTEC Level 3 Certificate in Environmental Sustainability (QCF),Pearson Education Ltd,60003194,Level 3,Vocationally-Related Qualification,Environmental conservation,Archived,False,,,,True,17/01/2011,31/12/2023,,False,,,,True,01/08/2016,31/12/2023,,False,,,,False,,,,False,,,,True,01/08/2016,31/12/2023,,http://qualifications.pearson.com/en/qualifications/btec-nationals/environmental-sustainability-2010.html,True,01/04/2021,31/12/2023,L3 Free Courses short qualification
19/03/2024,"NCFE CACHE Level 3 Diploma in Healthcare Support ",NCFE,60324144,Level 3,Occupational Qualification,Health and social care,Archived,False,,,,True,01/11/2017,31/03/2023,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/11/2017,31/03/2023,,https://www.qualhub.co.uk/qualification-search/qualification-detail/level-3-diploma-in-healthcare-support-545,True,01/04/2021,31/03/2023,
19/03/2024,Pearson BTEC Level 3 National Diploma in Business Information Systems,Pearson Education Ltd,60173373,Level 3,Vocationally-Related Qualification,ICT practitioners,Archived,False,,,,True,01/09/2016,31/08/2021,,False,,,,True,01/09/2016,31/08/2021,,False,,,,False,,,,False,,,,True,01/09/2016,31/08/2021,,http://qualifications.pearson.com/en/qualifications/btec-nationals/computing-2016.coursematerials.html#filterQuery=category:Pearson-UK:Category%2FSpecification-and-sample-assessments,True,01/04/2021,31/08/2021,
19/03/2024,EAL Level 3 NVQ Diploma In Rail Engineering Track Maintenance,"Excellence, Achievement & Learning Limited",60101969,Level 3,Occupational Qualification,Transportation operations and maintenance,Archived,False,,,,True,01/08/2013,20/02/2023,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,20/02/2023,,http://qualifications.eal.org.uk/PDF/Sfa/60101969_PS.pdf,True,22/11/2021,20/02/2023,L3 Free Courses short qualification
19/03/2024,AQA Level 3 Advanced Subsidiary GCE in Design and Technology: Fashion and Textiles,AQA Education,60311071,Level 3,GCE AS Level,Manufacturing technologies,Archived,True,30/08/2017,31/08/2021,,True,30/08/2017,31/08/2021,,False,,,,True,30/08/2017,31/08/2021,,False,,,,False,,,,False,,,,True,30/08/2017,31/08/2021,,,True,01/04/2021,31/08/2021,
19/03/2024,Pearson BTEC Level 3 Subsidiary Diploma in Environmental Sustainability (QCF),Pearson Education Ltd,60003212,Level 3,Vocationally-Related Qualification,Environmental conservation,Archived,False,,,,True,17/01/2011,31/12/2023,,False,,,,True,01/08/2016,31/12/2023,,False,,,,False,,,,False,,,,True,01/08/2016,31/12/2023,,http://qualifications.pearson.com/en/qualifications/btec-nationals/environmental-sustainability-2010.html#tab-1,True,22/11/2021,31/12/2023,
19/03/2024,Pearson BTEC Level 3 Extended Diploma in Vehicle Technology (QCF),Pearson Education Ltd,60043283,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Archived,False,,,,True,01/01/2012,30/09/2021,,False,,,,True,01/08/2016,30/09/2021,,False,,,,False,,,,False,,,,True,01/08/2016,30/09/2021,,http://qualifications.pearson.com/en/qualifications/btec-nationals/vehicle-technology-2010.html#tab-2,True,01/04/2021,30/09/2021,
19/03/2024,VTCT Level 3 Diploma in Professional Patisserie and Confectionery,VTCT,60169990,Level 3,Occupational Qualification,Hospitality and catering,Archived,False,,,,True,01/08/2016,31/07/2023,,False,,,,True,01/08/2016,31/07/2023,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2023,,https://qualifications.vtct.org.uk/finder/qualfinder/qual.php?qual=HC3D3,True,30/07/2021,31/07/2023,
